

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072826
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Oct 1831
Witnesses	Wm. Howard; Margret [sic] Goulbourn
Marriage Type	Banns
Marrying Minister	Andrew Knox Officg. Minister
Register	Marriages 1814 - 1837, Page 110, Entry 329
Source	LDS Film 2147913
Witnessed Marriage Of	William Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072826&Relationship=Groom
Witnessed Marriage Of	Margret [sic] Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072826&Relationship=Bride



