

Jacob Levi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293071
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Levi
Gender	Male
Abode	Jewish Instution Richmond Row
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	18 Oct 1843
Baptising Minister	H S Joseph, Off Minister
Register	Baptisms 1830 - 1872, Page 57, Entry 453
Source	LDS Film 1656013
Parent	Mannis Levi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293071&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293071&Relationship=2ndParent



