

David Cretney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082171
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cretney
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1854
Witnesses	David Cretney; Mary Ann Cretney, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 142, Entry 284
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082171&Relationship=Groom
Witnessed Marriage Of	Ellen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082171&Relationship=Bride



