

Reynolds Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024401
First Name (With Contractions)	Reynolds
First Name (Without Contractions)	Reynolds
Surname	Blundell
Gender	Unknown
Abode	Pall Mall / Work House
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1784
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	21 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 764
Source	LDS Film 93833
Parent Of	Sarah English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024401&Relationship=Baptised



