

Robert Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041062
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reid
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1841
Witnesses	Robert Reid; Mary Reid, (X)
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 169, Entry 12
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041062&Relationship=Groom
Witnessed Marriage Of	Sarah Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041062&Relationship=Bride



