

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Work House
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Aug 1785
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Spouse's Death	28 Aug 1785
Register	Burials 1785 - 1787, Page 61, Entry 221
Source	LDS Film 93833
Married To	Rachel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038631&Relationship=Deceased



