

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Pipe-maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Virnon Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jun 1801
Date Of Death	5 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 74
Source	LDS Film 1656373
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051351&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051351&Relationship=2ndParent



