

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Seymour St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1838
Register	Baptisms 1837 - 1838, Page 225, Entry 1795
Source	LDS Film 1656422
Parent Of	Robert Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290203&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290203&Relationship=2ndParent



