

Mariam Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109935
First Name (With Contractions)	Mariam
First Name (Without Contractions)	Mariam
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Unknown
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 186, Entry 1482
Source	LDS Film 1656418
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109935&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109935&Relationship=2ndParent



