

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Vernon St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1825
Register	Baptisms 1825, Page 7, Entry 223
Source	LDS Film 1068891
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112570&Relationship=2ndParent



