

Mark Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429614
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Fearon
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1837
Date Of Child's Birth	23 Jan 1837
Register	Baptisms 1836 - 1840, Page 5, Entry 8
Source	LDS Film 396375
Parent Of	George Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429614&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429614&Relationship=2ndParent



