

Thomas Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tinsley
Gender	Male
Abode	Giberaltar Row
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jan 1804
Register	Baptisms 1769 - 1812, Page 67, Entry 34
Source	LDS 1656373
Parent Of	Timothy Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059612&Relationship=2ndParent



