

Ann Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044070
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Former/Maiden/Other Surname 1	Banks
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Bicksteth street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	24 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 848
Source	LDS Film 93833
Parent Of	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044070&Relationship=Baptised
Married To	Peter Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044070&Relationship=1stParent



