

Robina Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200500
First Name (With Contractions)	Robina
First Name (Without Contractions)	Robina
Surname	Waterson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Gt. Homer St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	22 Jul 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 903
Source	LDS Film 1068892
Parent Of	William Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200500&Relationship=Baptised
Married To	Edward Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200500&Relationship=1stParent



