

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Witnesses	Hannah Stringfellow; Richd. Taylor Pickering
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 78, Entry 5328
Source	LDS Film 1656150
Witnessed By	Hannah Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051923&Relationship=Witness_1
Witnessed By	Richd. Taylor Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051923&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051923&Relationship=Bride



