

Edward Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068786
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Abode	Vauxhall Road
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Dec 1823
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Thomas Johnson Curate
Register	Burials 1823 from the Bishop's Transcripts, Page 50, Entry 336
Source	LDS Film 1068890



