

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Parent's Occupation (As Documented)	Saddle Tree Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Horatio Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 5, Entry 2589
Source	LDS Film 1068891
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133622&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133622&Relationship=2ndParent



