

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Browlow Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 118, Entry 943
Source	LDS Film 1656377
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081591&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081591&Relationship=2ndParent



