

Francis Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023693
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Farrar
Gender	Male
Abode	Billinge / West Derby
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1784
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	7 Jan 1784
Register	Baptisms 1781 - 1784, Page 106, Entry 56
Source	LDS Film 93833
Parent Of	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023693&Relationship=Baptised



