

Luke Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062807
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Nugent
Gender	Male
Abode	Chisenhale St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	James Whitham; Bridget Whitham, (X)
Marriage Type	Banns
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 150, Entry 299
Source	LDS Film 1656510
Witnessed By	James Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062807&Relationship=Witness_1
Witnessed By	Bridget Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062807&Relationship=Witness_2
Married To	Eliza Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062807&Relationship=Bride



