

Sophia Adelaide Marriott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199376
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Middle or Other Names	Adelaide
Surname	Marriott
Spouse's Occupation (As Documented)	Compositor
Spouse's Occupation (Standardised)	Compositor
Gender	Female
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Date Of Child's Birth	3 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 492
Source	LDS Film 1068892
Parent Of	John Philip Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199376&Relationship=Baptised
Married To	John Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199376&Relationship=1stParent



