

George Henry Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126999
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Webb
Parent's Occupation (As Documented)	Fringe manufacturer
Parent's Occupation (Standardised)	Fringe Maker
Gender	Male
Abode	Russel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 321, Entry 2568
Source	LDS Film 1656419
Parent	Alfred Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126999&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126999&Relationship=2ndParent



