

Alexander Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078087
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gibson
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1850
Witnesses	Alexander Gibson; Mary Anderson
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 167, Entry 334
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078087&Relationship=Groom
Witnessed Marriage Of	Isabella Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078087&Relationship=Bride



