

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097869
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Crosbie Street
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Nov 1819
Register	Baptisms 1817 - 1837, Page 1, Entry 11
Source	LDS Film 1482389
Parent Of	Ruth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097869&Relationship=2ndParent



