

Martha Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297415
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Farmer
Parent's Occupation (As Documented)	Street Sweeper
Gender	Female
Abode	Bedford Ct. Brick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Jan 1853
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 296, Entry 2364
Source	LDS Film 1545923
Parent	John Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297415&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297415&Relationship=2ndParent



