

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Shannon St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 58, Entry 461
Source	LDS Film 1656421
Parent Of	Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141652&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141652&Relationship=2ndParent



