

Sussanna Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074699
First Name (With Contractions)	Sussanna
First Name (Without Contractions)	Sussanna
Surname	Brazendale
Gender	Unknown
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1837
Witnesses	Sussanna Brazendale; Ephm Pugh
Marriage Type	Licence
Marrying Minister	Richard Davies, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 15
Source	LDS Film 1468983
Witnessed Marriage Of	John Delooze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074699&Relationship=Groom
Witnessed Marriage Of	Ann Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074699&Relationship=Bride



