

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283177
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1805
Date Of Child's Birth	19 Mar 1805
Register	Baptisms 1792 - 1812, Page 94, Entry 12
Source	LDS Film 1647560
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283177&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283177&Relationship=2ndParent



