

Ellen Stacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013931
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stacy
Married Surname	Jeffrey
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1814
Status	Spinster
Witnesses	Edward Coventry, Jnr; William Stacy
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 44, Entry 131
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013931&Relationship=Witness_1
Witnessed By	William Stacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013931&Relationship=Witness_2
Married To	James Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013931&Relationship=Groom



