

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Pitt street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1790
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	31 May 1790
Register	Baptisms 1790, Page 225, Entry 773
Source	LDS Film 93833
Parent Of	Sarah Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033663&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033663&Relationship=2ndParent



