

Henry Plimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041323
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plimmer
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	?
Witnesses	Henry Plimmer; Ellen Gosyard Cornwell
Marriage Type	Certificate
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 51, Entry 101
Source	LDS Film 1656195
Witnessed Marriage Of	Frederick Herbert Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041323&Relationship=Groom
Witnessed Marriage Of	Ann Cornwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041323&Relationship=Bride



