

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 31, Entry 245
Source	LDS Film 1468980
Married To	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129029&Relationship=Deceased



