

Henry Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296912
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barnes
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Oct 1852
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 197, Entry 7
Source	LDS Film 1647560
Parent Of	Charlotte Linda Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296912&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296912&Relationship=2ndParent



