

Samuel Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077833
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dodd
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Samuel Dodd; Mary Dodd
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 40, Entry 80
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077833&Relationship=Groom
Witnessed Marriage Of	Ann Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077833&Relationship=Bride



