

Ezekiel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033968
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Sargeant; Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1071
Source	LDS Film 93843
Witnessed By	John Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033968&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033968&Relationship=Witness_2
Married To	Ann Sargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033968&Relationship=Bride



