

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 89, Entry 10
Source	LDS Film 93839
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003881&Relationship=Bride



