

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000909
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	John St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1717
Register	Burials 1704 - 1737, Page 118, Entry 43
Source	LDS Film 1656376
Parent	Lau. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000909&Relationship=1stParent



