

Joshua Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111235
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Bishop
Gender	Male
Abode	Tithebarn St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Dec 1834
Register	Burials 1833 - 1835, Page 128, Entry 9363
Source	LDS Film 560881
Parent Of	Hannah E. Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111235&Relationship=Deceased
Married To	M. A. Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111235&Relationship=2ndParent



