

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220805
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1784 - 1791, Page 52, Entry 4
Source	LDS Film 1546062
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220805&Relationship=2ndParent



