

George Cross Sayce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182169
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cross
Surname	Sayce
Gender	Male
Abode	Wavertree
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1844
Date Of Birth	?
Baptising Minister	J G Headlam Curate
Notes	[No date for birth]
Register	Baptisms 1843 - 1844, Page 309, Entry 2468
Source	LDS Film 93884
Parent	Samuel Sayce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182169&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182169&Relationship=2ndParent



