

John Meldrum Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Meldrum
Surname	Garner
Gender	Male
Abode	Lower Harrington St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 93, Entry 737
Source	LDS Film 93885
Parent Of	Charles Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191849&Relationship=2ndParent



