

Robert Saltes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Saltes
Gender	Male
Abode	Smithfield Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 71, Entry 565
Source	LDS Film 1656373
Parent Of	Samuel Saltes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112794&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112794&Relationship=2ndParent



