

William Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Abode	Mooreside, Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1842
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1842 - 1843, Page 97, Entry 769
Source	LDS Film 93884
Parent Of	Phineus Alexander Ryne Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176003&Relationship=2ndParent



