

Ellen Hatter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240837
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hatter
Spouse's Occupation (As Documented)	Ships Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1856
Date Of Child's Birth	17 Oct 1856
Register	Baptisms 1856 - 1857, Page 119, Entry 945
Source	LDS Film 93887
Parent Of	John Hatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240837&Relationship=Baptised
Married To	James Hatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240837&Relationship=1stParent



