

Jonathan Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107842
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holding
Gender	Male
Abode	Prince Wm. St. Pk.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6384
Source	LDS Film 560881
Parent Of	William Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107842&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107842&Relationship=2ndParent



