

Walton Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016768
First Name (With Contractions)	Walton
First Name (Without Contractions)	Walton
Surname	Holmes
Gender	Unknown
Abode	Liverpool
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Witnesses	Wm. Birbeck; H Hamman; Mary Birbeck
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 72, Entry 217
Source	LDS Film 1068892
Witnessed By	Wm. Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Witness_1
Witnessed By	H Hamman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Witness_2
Married To	Mary Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Bride
Witnessed By	Mary Birbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016768&Relationship=Witness_3



