

Thomas Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Milton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 112, Entry 786
Source	LDS film 1656378
Parent Of	Mary Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091315&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091315&Relationship=2ndParent



