

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg Minister
Register	Marriages 1830, Page 2, Entry 374
Source	LDS Film 1068891
Married To	Ellen Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025320&Relationship=Bride



