

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Dickinson street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	3 Aug 1779
Register	Burials 1779, Page 22, Entry 223
Source	LDS Film 93833
Parent Of	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030490&Relationship=Deceased



