

Thomas Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Russell
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	25 Apr 1859
Occupation (As Documented)	Clerk in Coal Office
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 66, Entry 509
Source	LDS Film 1468979
Parent Of	Peter Henry Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301390&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301390&Relationship=2ndParent



