

Peter Bebot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007183
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bebot
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Mar 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 170, Entry 33
Source	LDS Film 1656376
Married To	Ann Bebot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007183&Relationship=Deceased



