

Isaac Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024689
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dowell
Gender	Male
Abode	Cable Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1784
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	8 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 5
Source	LDS Film 1656377
Parent Of	Ellen Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024689&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024689&Relationship=2ndParent



