

John Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abraham
Gender	Male
Abode	Bridport St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Nov 1842
Register	Baptisms 1842 - 1843, Page 107, Entry 852
Source	LDS Film 93884
Parent Of	Ann Neasbitt Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176727&Relationship=2ndParent



