

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1797
Witnesses	Mary Williams; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 30, Entry 2684
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Sheet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050428&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050428&Relationship=Bride



