

Abel Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285367
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Bingham
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Sep 1828
Occupation (As Documented)	Toll Bar Keeper
Date Of Child's Birth	22 Sep 1828
Register	Baptisms 1813 - 1835, Page 134, Entry 1067
Source	LDS Film 1647560
Parent Of	William Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285367&Relationship=2ndParent



