

Mahala Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066389
First Name (With Contractions)	Mahala
First Name (Without Contractions)	Mahala
Surname	Washington
Former/Maiden/Other Surname 1	Leigh
Spouse's Occupation (As Documented)	Pot Painter
Spouse's Occupation (Standardised)	Pot Painter
Gender	Unknown
Abode	Toxteth Park
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1807
Date Of Child's Birth	31 Mar 1807
Register	Baptisms 1807, Page 326, Entry 1062
Source	LDS Film 93833
Parent Of	Martha Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066389&Relationship=Baptised
Married To	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066389&Relationship=1stParent



