

Augustine Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082369
First Name (With Contractions)	Augustine
First Name (Without Contractions)	Augustine
Surname	Woodward
Gender	Male
Abode	Christian Street Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1814
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1813 - 1851, Page 7, Entry 49
Source	LDS Film 1656153
Parent Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082369&Relationship=Baptised
Married To	Mary Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082369&Relationship=2ndParent



