

Henry Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pooley
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jonathan Kay; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 303
Source	LDS Film 1656574
Witnessed By	Jonathan Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068069&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068069&Relationship=Witness_2
Married To	Alice Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068069&Relationship=Bride



