

John Martendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martendell
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1727
Occupation (As Documented)	Ancorsmith
Occupation (Standardised)	Anchor Smith
Register	Marriages 1704 - 1737, Page 213, Entry 7
Source	LDS Film 1656376
Married To	Marah Withington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000890&Relationship=Bride



