

William Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orange
Gender	Male
Abode	Springfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1829
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 146, Entry 1166
Source	LDS Film 93878
Parent Of	Esther Matilda Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132752&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132752&Relationship=2ndParent



