

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Torbock St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1832
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1832 - 1833, Page 105, Entry 833
Source	LDS Film 1656421
Parent Of	William Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140361&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140361&Relationship=2ndParent



