

Margaret Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064006
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Turner
Gender	Female
Abode	Hale St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1485
Source	LDS Film 1068890
Parent Of	Mary Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064006&Relationship=Deceased
Married To	Robt. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064006&Relationship=1stParent



