

Richard Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079329
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Speight
Gender	Male
Abode	Troubridge St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Jun 1812
Register	Baptisms 1810 - 1812, Page 82, Entry 850
Source	LDS Film 93873
Parent Of	Elizabeth Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079329&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079329&Relationship=2ndParent



