

Isaac Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296247
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Bell
Gender	Male
Abode	Stanhope St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1851
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1841 - 1892, Page 78, Entry 614
Source	LDS Film 2147909
Parent Of	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296247&Relationship=2ndParent



